Group,Capacity Range,Model,Application Temp,Refrigerant,Capacity - Watts,Voltage,Nominal T.X. Valve,Air Throw (m),Air Volume (l/sec),Fan Motor Qty,Fan Motor (Watts Total),Fan Motor (Amps Total),Coil Circuit Vol. (dm3),Coil Inlet (F.Sw),Suct Outlet (F.Sw),Coil Defrost (Watts),Length,Height,Depth,Mounting,Net Weight,diagFile
D Series,1.2 to 9.8 kW,DM48,Medium,R134a,730,220-240/1/50,TISE-3-MW,7.5,1120,2,160,0.72,5.2,1/2@quote,7/8@quote,3600,1390,340,790,1057,39,DSeries.jpg
D Series,1.2 to 9.8 kW,DM60,Medium,R404A,1010,220-240/1/50,TISE-3-SW,8.0,1740,3,240,1.08,7.75,1/2@quote,1-1/8@quote,5200,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DM60,Medium,R407F,1060,220-240/1/50,TISE-2-NW,8.0,1740,3,240,1.08,7.75,1/2@quote,1-1/8@quote,5200,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DM60,Medium,R449A,1030,220-240/1/50,TISE-3-BW,8.0,1740,3,240,1.08,7.75,1/2@quote,1-1/8@quote,5200,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DM60,Medium,R134a,910,220-240/1/50,TISE-4-MW,8.0,1740,3,240,1.08,7.75,1/2@quote,1-1/8@quote,5200,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DM72,Medium,R404A,1210,220-240/1/50,TISE-3-SW,8.5,1690,3,240,1.08,7.75,1/2@quote,1-1/8@quote,5200,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DM72,Medium,R407F,1270,220-240/1/50,TISE-3-NW,8.5,1690,3,240,1.08,7.75,1/2@quote,1-1/8@quote,5200,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DM72,Medium,R449A,1235,220-240/1/50,TISE-3-BW,8.5,1690,3,240,1.08,7.75,1/2@quote,1-1/8@quote,5200,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DM72,Medium,R134a,1100,220-240/1/50,TISE-4-MW,8.5,1690,3,240,1.08,7.75,1/2@quote,1-1/8@quote,5200,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DM82,Medium,R404A,1370,220-240/1/50,TISE-4-SW,8.5,2320,4,320,1.44,10.21,1/2@quote,1-1/8@quote,6800,2375,340,790,2046,80,DSeries.jpg
D Series,1.2 to 9.8 kW,DM82,Medium,R407F,1435,220-240/1/50,TISE-3-NW,8.5,2320,4,320,1.44,10.21,1/2@quote,1-1/8@quote,6800,2375,340,790,2046,80,DSeries.jpg
D Series,1.2 to 9.8 kW,DM82,Medium,R449A,1395,220-240/1/50,TISE-3-BW,8.5,2320,4,320,1.44,10.21,1/2@quote,1-1/8@quote,6800,2375,340,790,2046,80,DSeries.jpg
D Series,1.2 to 9.8 kW,DM82,Medium,R134a,1245,220-240/1/50,TISE-4-MW,8.5,2320,4,320,1.44,10.21,1/2@quote,1-1/8@quote,6800,2375,340,790,2046,80,DSeries.jpg
D Series,1.2 to 9.8 kW,DM98,Medium,R404A,1635,220-240/1/50,TISE-4-SW,9.0,2240,4,320,1.44,10.21,1/2@quote,1-1/8@quote,3800,2375,340,790,2046,80,DSeries.jpg
D Series,1.2 to 9.8 kW,DM98,Medium,R407F,1715,220-240/1/50,TISE-3-NW,9.0,2240,4,320,1.44,10.21,1/2@quote,1-1/8@quote,3800,2375,340,790,2046,80,DSeries.jpg
D Series,1.2 to 9.8 kW,DM98,Medium,R449A,1665,220-240/1/50,TISE-4-BW,9.0,2240,4,320,1.44,10.21,1/2@quote,1-1/8@quote,3800,2375,340,790,2046,80,DSeries.jpg
D Series,1.2 to 9.8 kW,DM98,Medium,R134a,1485,220-240/1/50,TISE-5-MW,9.0,2240,4,320,1.44,10.21,1/2@quote,1-1/8@quote,3800,2375,340,790,2046,80,DSeries.jpg
D Series,1.2 to 9.8 kW,DL15,Low,R404A,245,220-240/1/50,TISE-1-SW,6.0,580,1,80,0.36,2.6,1/2@quote,3/4@quote,2880,880,340,790,544,22,DSeries.jpg
D Series,1.2 to 9.8 kW,DL15,Low,R407F,245,220-240/1/50,TISE-1-NW,6.0,580,1,80,0.36,2.6,1/2@quote,3/4@quote,2880,880,340,790,544,22,DSeries.jpg
D Series,1.2 to 9.8 kW,DL15,Low,R449A,245,220-240/1/50,TISE-1-BW,6.0,580,1,80,0.36,2.6,1/2@quote,3/4@quote,2880,880,340,790,544,22,DSeries.jpg
D Series,1.2 to 9.8 kW,DL15,Low,R134a,210,220-240/1/50,TISE-2-MW,6.0,580,1,80,0.36,2.6,1/2@quote,3/4@quote,2880,880,340,790,544,22,DSeries.jpg
D Series,1.2 to 9.8 kW,DL18,Low,R404A,300,220-240/1/50,TISE-1-SW,6.5,560,1,80,0.36,2.6,1/2@quote,3/4@quote,2880,880,340,790,544,22,DSeries.jpg
D Series,1.2 to 9.8 kW,DL18,Low,R407F,300,220-240/1/50,TISE-1-NW,6.5,560,1,80,0.36,2.6,1/2@quote,3/4@quote,2880,880,340,790,544,22,DSeries.jpg
D Series,1.2 to 9.8 kW,DL18,Low,R449A,300,220-240/1/50,TISE-1-BW,6.5,560,1,80,0.36,2.6,1/2@quote,3/4@quote,2880,880,340,790,544,22,DSeries.jpg
D Series,1.2 to 9.8 kW,DL18,Low,R134a,255,220-240/1/50,TISE-2-MW,6.5,560,1,80,0.36,2.6,1/2@quote,3/4@quote,2880,880,340,790,544,22,DSeries.jpg
D Series,1.2 to 9.8 kW,DL30,Low,R404A,505,220-240/1/50,TISE-2-SW,7.0,1160,2,160,0.72,5.2,1/2@quote,7/8@quote,5400,1390,340,790,1057,40,DSeries.jpg
D Series,1.2 to 9.8 kW,DL30,Low,R407F,500,220-240/1/50,TISE-2-NW,7.0,1160,2,160,0.72,5.2,1/2@quote,7/8@quote,5400,1390,340,790,1057,40,DSeries.jpg
D Series,1.2 to 9.8 kW,DL30,Low,R449A,500,220-240/1/50,TISE-2-BW,7.0,1160,2,160,0.72,5.2,1/2@quote,7/8@quote,5400,1390,340,790,1057,40,DSeries.jpg
D Series,1.2 to 9.8 kW,DL30,Low,R134a,430,220-240/1/50,TISE-3-MW,7.0,1160,2,160,0.72,5.2,1/2@quote,7/8@quote,5400,1390,340,790,1057,40,DSeries.jpg
D Series,1.2 to 9.8 kW,DL35,Low,R404A,590,220-240/1/50,TISE-2-SW,7.5,1120,2,160,0.72,5.2,1/2@quote,7/8@quote,5400,1390,340,790,1057,40,DSeries.jpg
D Series,1.2 to 9.8 kW,DL35,Low,R407F,585,220-240/1/50,TISE-2-NW,7.5,1120,2,160,0.72,5.2,1/2@quote,7/8@quote,5400,1390,340,790,1057,40,DSeries.jpg
D Series,1.2 to 9.8 kW,DL35,Low,R449A,585,220-240/1/50,TISE-2-BW,7.5,1120,2,160,0.72,5.2,1/2@quote,7/8@quote,5400,1390,340,790,1057,40,DSeries.jpg
D Series,1.2 to 9.8 kW,DL35,Low,R134a,500,220-240/1/50,TISE-3-MW,7.5,1120,2,160,0.72,5.2,1/2@quote,7/8@quote,5400,1390,340,790,1057,40,DSeries.jpg
D Series,1.2 to 9.8 kW,DL45,Low,R404A,765,220-240/1/50,TISE-4-SW,8.0,1740,3,240,1.08,7.75,1/2@quote,1-1/8@quote,7800,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DL45,Low,R407F,760,220-240/1/50,TISE-3-NW,8.0,1740,3,240,1.08,7.75,1/2@quote,1-1/8@quote,7800,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DL45,Low,R449A,760,220-240/1/50,TISE-3-BW,8.0,1740,3,240,1.08,7.75,1/2@quote,1-1/8@quote,7800,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DL45,Low,R134a,650,220-240/1/50,TISE-4-MW,8.0,1740,3,240,1.08,7.75,1/2@quote,1-1/8@quote,7800,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DL54,Low,R404A,910,220-240/1/50,TISE-4-SW,8.5,1690,3,240,1.08,7.75,1/2@quote,1-1/8@quote,7800,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DL54,Low,R407F,900,220-240/1/50,TISE-3-NW,8.5,1690,3,240,1.08,7.75,1/2@quote,1-1/8@quote,7800,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DL54,Low,R449A,900,220-240/1/50,TISE-3-BW,8.5,1690,3,240,1.08,7.75,1/2@quote,1-1/8@quote,7800,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DL54,Low,R134a,775,220-240/1/50,TISE-4-MW,8.5,1690,3,240,1.08,7.75,1/2@quote,1-1/8@quote,7800,1900,340,790,1568,61,DSeries.jpg
D Series,1.2 to 9.8 kW,DL61,Low,R404A,1025,220-240/1/50,TISE-4-SW,8.5,2320,4,320,1.44,10.21,1/2@quote,1-1/8@quote,10200,2375,340,790,2046,82,DSeries.jpg
D Series,1.2 to 9.8 kW,DL61,Low,R407F,1015,220-240/1/50,TISE-3-NW,8.5,2320,4,320,1.44,10.21,1/2@quote,1-1/8@quote,10200,2375,340,790,2046,82,DSeries.jpg
D Series,1.2 to 9.8 kW,DL61,Low,R449A,1015,220-240/1/50,TISE-3-BW,8.5,2320,4,320,1.44,10.21,1/2@quote,1-1/8@quote,10200,2375,340,790,2046,82,DSeries.jpg
D Series,1.2 to 9.8 kW,DL61,Low,R134a,870,220-240/1/50,TISE-5-MW,8.5,2320,4,320,1.44,10.21,1/2@quote,1-1/8@quote,10200,2375,340,790,2046,82,DSeries.jpg
D Series,1.2 to 9.8 kW,DL72,Low,R404A,1210,220-240/1/50,TISE-5-SW,9.0,2240,4,320,1.44,10.21,1/2@quote,1-1/8@quote,10200,2375,340,790,2046,82,DSeries.jpg
D Series,1.2 to 9.8 kW,DL72,Low,R407F,1195,220-240/1/50,TISE-4-NW,9.0,2240,4,320,1.44,10.21,1/2@quote,1-1/8@quote,10200,2375,340,790,2046,82,DSeries.jpg
D Series,1.2 to 9.8 kW,DL72,Low,R449A,1195,220-240/1/50,TISE-4-BW,9.0,2240,4,320,1.44,10.21,1/2@quote,1-1/8@quote,10200,2375,340,790,2046,82,DSeries.jpg
D Series,1.2 to 9.8 kW,DL72,Low,R134a,1030,220-240/1/50,TISE-6-MW,9.0,2240,4,320,1.44,10.21,1/2@quote,1-1/8@quote,10200,2375,340,790,2046,82,DSeries.jpg
P Series,2.0 to 21.0 kW,PM30,Medium,R404A,505,220-240/1/50,TISE-2-SW,8.0,860,1,175,0.75,2.2,1/2@quote,3/4@quote,1500,799,456,430,540,19,PSeries.jpg
P Series,2.0 to 21.0 kW,PM30,Medium,R407F,530,220-240/1/50,TISE-1-NW,8.0,860,1,175,0.75,2.2,1/2@quote,3/4@quote,1500,799,456,430,540,19,PSeries.jpg
P Series,2.0 to 21.0 kW,PM30,Medium,R449A,515,220-240/1/50,TISE-1-BW,8.0,860,1,175,0.75,2.2,1/2@quote,3/4@quote,1500,799,456,430,540,19,PSeries.jpg
P Series,2.0 to 21.0 kW,PM30,Medium,R134a,460,220-240/1/50,TISE-2-MW,8.0,860,1,175,0.75,2.2,1/2@quote,3/4@quote,1500,799,456,430,540,19,PSeries.jpg
P Series,2.0 to 21.0 kW,PM40,Medium,R404A,695,220-240/1/50,TISE-3-SW,8.5,875,1,175,0.75,3.3,1/2@quote,3/4@quote,2090,1051,456,430,792,22,PSeries.jpg
P Series,2.0 to 21.0 kW,PM40,Medium,R407F,730,220-240/1/50,TISE-2-NW,8.5,875,1,175,0.75,3.3,1/2@quote,3/4@quote,2090,1051,456,430,792,22,PSeries.jpg
P Series,2.0 to 21.0 kW,PM40,Medium,R449A,710,220-240/1/50,TISE-2-BW,8.5,875,1,175,0.75,3.3,1/2@quote,3/4@quote,2090,1051,456,430,792,22,PSeries.jpg
P Series,2.0 to 21.0 kW,PM40,Medium,R134a,630,220-240/1/50,TISE-3-MW,8.5,875,1,175,0.75,3.3,1/2@quote,3/4@quote,2090,1051,456,430,792,22,PSeries.jpg
P Series,2.0 to 21.0 kW,PM50,Medium,R404A,840,220-240/1/50,TISE-3-SW,8.0,790,1,175,0.75,3.3,1/2@quote,3/4@quote,2090,1051,456,430,792,23,PSeries.jpg
P Series,2.0 to 21.0 kW,PM50,Medium,R407F,880,220-240/1/50,TISE-2-NW,8.0,790,1,175,0.75,3.3,1/2@quote,3/4@quote,2090,1051,456,430,792,23,PSeries.jpg
P Series,2.0 to 21.0 kW,PM50,Medium,R449A,855,220-240/1/50,TISE-2-BW,8.0,790,1,175,0.75,3.3,1/2@quote,3/4@quote,2090,1051,456,430,792,23,PSeries.jpg
P Series,2.0 to 21.0 kW,PM50,Medium,R134a,765,220-240/1/50,TISE-3-MW,8.0,790,1,175,0.75,3.3,1/2@quote,3/4@quote,2090,1051,456,430,792,23,PSeries.jpg
P Series,2.0 to 21.0 kW,PM60,Medium,R404A,1015,220-240/1/50,TISE-3-SW,11.5,1720,2,350,1.5,4.41,1/2@quote,7/8@quote,2590,1309,456,430,1050,29,PSeries.jpg
P Series,2.0 to 21.0 kW,PM60,Medium,R407F,1065,220-240/1/50,TISE-3-NW,11.5,1720,2,350,1.5,4.41,1/2@quote,7/8@quote,2590,1309,456,430,1050,29,PSeries.jpg
P Series,2.0 to 21.0 kW,PM60,Medium,R449A,1035,220-240/1/50,TISE-3-BW,11.5,1720,2,350,1.5,4.41,1/2@quote,7/8@quote,2590,1309,456,430,1050,29,PSeries.jpg
P Series,2.0 to 21.0 kW,PM60,Medium,R134a,925,220-240/1/50,TISE-4-MW,11.5,1720,2,350,1.5,4.41,1/2@quote,7/8@quote,2590,1309,456,430,1050,29,PSeries.jpg
P Series,2.0 to 21.0 kW,PM70,Medium,R404A,1195,220-240/1/50,TISE-4-SW,11.0,1550,2,350,1.5,4.41,1/2@quote,7/8@quote,2590,1309,456,430,1050,30,PSeries.jpg
P Series,2.0 to 21.0 kW,PM70,Medium,R407F,1255,220-240/1/50,TISE-3-NW,11.0,1550,2,350,1.5,4.41,1/2@quote,7/8@quote,2590,1309,456,430,1050,30,PSeries.jpg
P Series,2.0 to 21.0 kW,PM70,Medium,R449A,1210,220-240/1/50,TISE-3-BW,11.0,1550,2,350,1.5,4.41,1/2@quote,7/8@quote,2590,1309,456,430,1050,30,PSeries.jpg
P Series,2.0 to 21.0 kW,PM70,Medium,R134a,1090,220-240/1/50,TISE-4-MW,11.0,1550,2,350,1.5,4.41,1/2@quote,7/8@quote,2590,1309,456,430,1050,30,PSeries.jpg
P Series,2.0 to 21.0 kW,PM80,Medium,R404A,1380,220-240/1/50,TISE-4-SW,14.5,1750,2,350,1.5,6.6,5/8@quote,7/8@quote,3620,1813,456,430,1554,44,PSeries.jpg
P Series,2.0 to 21.0 kW,PM80,Medium,R407F,1450,220-240/1/50,TISE-3-NW,14.5,1750,2,350,1.5,6.6,5/8@quote,7/8@quote,3620,1813,456,430,1554,44,PSeries.jpg
P Series,2.0 to 21.0 kW,PM80,Medium,R449A,1405,220-240/1/50,TISE-3-BW,14.5,1750,2,350,1.5,6.6,5/8@quote,7/8@quote,3620,1813,456,430,1554,44,PSeries.jpg
P Series,2.0 to 21.0 kW,PM80,Medium,R134a,1255,220-240/1/50,TISE-4-MW,14.5,1750,2,350,1.5,6.6,5/8@quote,7/8@quote,3620,1813,456,430,1554,44,PSeries.jpg
P Series,2.0 to 21.0 kW,PM95,Medium,R404A,1620,220-240/1/50,TISE-4-SW,13.0,1580,2,350,1.5,6.6,5/8@quote,7/8@quote,3620,1813,456,430,1554,45,PSeries.jpg
P Series,2.0 to 21.0 kW,PM95,Medium,R407F,1700,220-240/1/50,TISE-4-NW,13.0,1580,2,350,1.5,6.6,5/8@quote,7/8@quote,3620,1813,456,430,1554,45,PSeries.jpg
P Series,2.0 to 21.0 kW,PM95,Medium,R449A,1650,220-240/1/50,TISE-4-BW,13.0,1580,2,350,1.5,6.6,5/8@quote,7/8@quote,3620,1813,456,430,1554,45,PSeries.jpg
P Series,2.0 to 21.0 kW,PM95,Medium,R134a,1475,220-240/1/50,TISE-4-MW,13.0,1580,2,350,1.5,6.6,5/8@quote,7/8@quote,3620,1813,456,430,1554,45,PSeries.jpg
P Series,2.0 to 21.0 kW,PM105,Medium,R404A,1775,220-240/1/50,TISE-4-SW,15.0,2320,3,525,2.25,6.6,5/8@quote,7/8@quote,3620,1813,456,430,1554,50,PSeries.jpg
P Series,2.0 to 21.0 kW,PM105,Medium,R407F,1860,220-240/1/50,TISE-4-NW,15.0,2320,3,525,2.25,6.6,5/8@quote,7/8@quote,3620,1813,456,430,1554,50,PSeries.jpg
P Series,2.0 to 21.0 kW,PM105,Medium,R449A,1810,220-240/1/50,TISE-4-BW,15.0,2320,3,525,2.25,6.6,5/8@quote,7/8@quote,3620,1813,456,430,1554,50,PSeries.jpg
P Series,2.0 to 21.0 kW,PM105,Medium,R134a,1615,220-240/1/50,TISE-5-MW,15.0,2320,3,525,2.25,6.6,5/8@quote,7/8@quote,3620,1813,456,430,1554,50,PSeries.jpg
P Series,2.0 to 21.0 kW,PM110,Medium,R404A,1880,220-240/1/50,TISE-5-SW,15.5,2460,3,525,2.25,8.82,7/8@quote,1-1/8@quote,3650,2329,456,430,2070,61,PSeries.jpg
P Series,2.0 to 21.0 kW,PM110,Medium,R407F,1975,220-240/1/50,TISE-4-NW,15.5,2460,3,525,2.25,8.82,7/8@quote,1-1/8@quote,3650,2329,456,430,2070,61,PSeries.jpg
P Series,2.0 to 21.0 kW,PM110,Medium,R449A,1915,220-240/1/50,TISE-4-BW,15.5,2460,3,525,2.25,8.82,7/8@quote,1-1/8@quote,3650,2329,456,430,2070,61,PSeries.jpg
P Series,2.0 to 21.0 kW,PM110,Medium,R134a,1710,220-240/1/50,TISE-5-MW,15.5,2460,3,525,2.25,8.82,7/8@quote,1-1/8@quote,3650,2329,456,430,2070,61,PSeries.jpg
P Series,2.0 to 21.0 kW,PM130,Medium,R404A,2215,220-240/1/50,TISE-5-SW,15.0,2220,3,525,2.25,8.82,7/8@quote,1-1/8@quote,3650,2329,456,430,2070,62,PSeries.jpg
P Series,2.0 to 21.0 kW,PM130,Medium,R407F,2325,220-240/1/50,TISE-4-NW,15.0,2220,3,525,2.25,8.82,7/8@quote,1-1/8@quote,3650,2329,456,430,2070,62,PSeries.jpg
P Series,2.0 to 21.0 kW,PM130,Medium,R449A,2250,220-240/1/50,TISE-4-BW,15.0,2220,3,525,2.25,8.82,7/8@quote,1-1/8@quote,3650,2329,456,430,2070,62,PSeries.jpg
P Series,2.0 to 21.0 kW,PM130,Medium,R134a,2015,220-240/1/50,TISE-6-MW,15.0,2220,3,525,2.25,8.82,7/8@quote,1-1/8@quote,3650,2329,456,430,2070,62,PSeries.jpg
P Series,2.0 to 21.0 kW,PM140,Medium,R404A,2390,220-240/1/50,TISE-6-SW,16.0,3100,4,700,3.0,8.82,7/8@quote,1-1/8@quote,3650,2329,456,430,2070,66,PSeries.jpg
P Series,2.0 to 21.0 kW,PM140,Medium,R407F,2510,220-240/1/50,TISE-5-NW,16.0,3100,4,700,3.0,8.82,7/8@quote,1-1/8@quote,3650,2329,456,430,2070,66,PSeries.jpg
P Series,2.0 to 21.0 kW,PM140,Medium,R449A,2435,220-240/1/50,TISE-5-BW,16.0,3100,4,700,3.0,8.82,7/8@quote,1-1/8@quote,3650,2329,456,430,2070,66,PSeries.jpg
P Series,2.0 to 21.0 kW,PM140,Medium,R134a,2175,220-240/1/50,TCLE-250-MW,16.0,3100,4,700,3.0,8.82,7/8@quote,1-1/8@quote,3650,2329,456,430,2070,66,PSeries.jpg
P Series,2.0 to 21.0 kW,PM160,Medium,R404A,2730,220-240/1/50,TCLE-400-SW,18.0,3520,4,700,3.0,13.36,7/8@quote,1-3/8@quote,5410,3349,456,430,3090,72,PSeries.jpg
P Series,2.0 to 21.0 kW,PM160,Medium,R407F,2865,220-240/1/50,TISE-5-NW,18.0,3520,4,700,3.0,13.36,7/8@quote,1-3/8@quote,5410,3349,456,430,3090,72,PSeries.jpg
P Series,2.0 to 21.0 kW,PM160,Medium,R449A,2785,220-240/1/50,TISE-5-BW,18.0,3520,4,700,3.0,13.36,7/8@quote,1-3/8@quote,5410,3349,456,430,3090,72,PSeries.jpg
P Series,2.0 to 21.0 kW,PM160,Medium,R134a,2485,220-240/1/50,TCLE-350-MW,18.0,3520,4,700,3.0,13.36,7/8@quote,1-3/8@quote,5410,3349,456,430,3090,72,PSeries.jpg
P Series,2.0 to 21.0 kW,PM190,Medium,R404A,3235,220-240/1/50,TCLE-600-SW,17.5,3180,4,700,3.0,13.36,7/8@quote,1-3/8@quote,5410,3349,456,430,3090,73,PSeries.jpg
P Series,2.0 to 21.0 kW,PM190,Medium,R407F,3395,220-240/1/50,TISE-6-NW,17.5,3180,4,700,3.0,13.36,7/8@quote,1-3/8@quote,5410,3349,456,430,3090,73,PSeries.jpg
P Series,2.0 to 21.0 kW,PM190,Medium,R449A,3300,220-240/1/50,TISE-6-BW,17.5,3180,4,700,3.0,13.36,7/8@quote,1-3/8@quote,5410,3349,456,430,3090,73,PSeries.jpg
P Series,2.0 to 21.0 kW,PM190,Medium,R134a,2945,220-240/1/50,TCLE-350-MW,17.5,3180,4,700,3.0,13.36,7/8@quote,1-3/8@quote,5410,3349,456,430,3090,73,PSeries.jpg
P Series,2.0 to 21.0 kW,PM210,Medium,R404A,3580,220-240/1/50,TCLE-600-SW,18.5,4650,6,1050,4.5,13.36,7/8@quote,1-3/8@quote,5410,3349,456,430,3090,82,PSeries.jpg
P Series,2.0 to 21.0 kW,PM210,Medium,R407F,3755,220-240/1/50,TCLE-550-NW,18.5,4650,6,1050,4.5,13.36,7/8@quote,1-3/8@quote,5410,3349,456,430,3090,82,PSeries.jpg
P Series,2.0 to 21.0 kW,PM210,Medium,R449A,3650,220-240/1/50,TCLE-500-BW,18.5,4650,6,1050,4.5,13.36,7/8@quote,1-3/8@quote,5410,3349,456,430,3090,82,PSeries.jpg
P Series,2.0 to 21.0 kW,PM210,Medium,R134a,3255,220-240/1/50,TCLE-550-MW,18.5,4650,6,1050,4.5,13.36,7/8@quote,1-3/8@quote,5410,3349,456,430,3090,82,PSeries.jpg
P Series,2.0 to 21.0 kW,PL22,Low,R404A,375,220-240/1/50,TISE-1-SW,8.0,775,1,175,0.75,2.2,1/2@quote,3/4@quote,2400,799,456,430,540,20,PSeries.jpg
P Series,2.0 to 21.0 kW,PL22,Low,R407F,370,220-240/1/50,TISE-1-NW,8.0,775,1,175,0.75,2.2,1/2@quote,3/4@quote,2400,799,456,430,540,20,PSeries.jpg
P Series,2.0 to 21.0 kW,PL22,Low,R449A,370,220-240/1/50,TISE-1-BW,8.0,775,1,175,0.75,2.2,1/2@quote,3/4@quote,2400,799,456,430,540,20,PSeries.jpg
P Series,2.0 to 21.0 kW,PL22,Low,R134a,320,220-240/1/50,TISE-2-MW,8.0,775,1,175,0.75,2.2,1/2@quote,3/4@quote,2400,799,456,430,540,20,PSeries.jpg
P Series,2.0 to 21.0 kW,PL30,Low,R404A,520,220-240/1/50,TISE-3-SW,8.5,790,1,175,0.75,3.3,1/2@quote,3/4@quote,3200,1051,456,430,792,23,PSeries.jpg
P Series,2.0 to 21.0 kW,PL30,Low,R407F,515,220-240/1/50,TISE-2-NW,8.5,790,1,175,0.75,3.3,1/2@quote,3/4@quote,3200,1051,456,430,792,23,PSeries.jpg
P Series,2.0 to 21.0 kW,PL30,Low,R449A,515,220-240/1/50,TISE-2-BW,8.5,790,1,175,0.75,3.3,1/2@quote,3/4@quote,3200,1051,456,430,792,23,PSeries.jpg
P Series,2.0 to 21.0 kW,PL30,Low,R134a,440,220-240/1/50,TISE-3-MW,8.5,790,1,175,0.75,3.3,1/2@quote,3/4@quote,3200,1051,456,430,792,23,PSeries.jpg
P Series,2.0 to 21.0 kW,PL45,Low,R404A,760,220-240/1/50,TISE-4-SW,11.5,1550,2,175,1.5,4.41,1/2@quote,7/8@quote,4120,1309,456,430,1050,29,PSeries.jpg
P Series,2.0 to 21.0 kW,PL45,Low,R407F,750,220-240/1/50,TISE-3-NW,11.5,1550,2,175,1.5,4.41,1/2@quote,7/8@quote,4120,1309,456,430,1050,29,PSeries.jpg
P Series,2.0 to 21.0 kW,PL45,Low,R449A,750,220-240/1/50,TISE-3-BW,11.5,1550,2,175,1.5,4.41,1/2@quote,7/8@quote,4120,1309,456,430,1050,29,PSeries.jpg
P Series,2.0 to 21.0 kW,PL45,Low,R134a,645,220-240/1/50,TISE-4-MW,11.5,1550,2,175,1.5,4.41,1/2@quote,7/8@quote,4120,1309,456,430,1050,29,PSeries.jpg
P Series,2.0 to 21.0 kW,PL60,Low,R404A,1035,220-240/1/50,TISE-4-SW,12.5,1580,2,350,1.5,6.6,5/8@quote,7/8@quote,5780,1813,456,430,1554,45,PSeries.jpg
P Series,2.0 to 21.0 kW,PL60,Low,R407F,1025,220-240/1/50,TISE-4-NW,12.5,1580,2,350,1.5,6.6,5/8@quote,7/8@quote,5780,1813,456,430,1554,45,PSeries.jpg
P Series,2.0 to 21.0 kW,PL60,Low,R449A,1025,220-240/1/50,TISE-4-BW,12.5,1580,2,350,1.5,6.6,5/8@quote,7/8@quote,5780,1813,456,430,1554,45,PSeries.jpg
P Series,2.0 to 21.0 kW,PL60,Low,R134a,880,220-240/1/50,TISE-4-MW,12.5,1580,2,350,1.5,6.6,5/8@quote,7/8@quote,5780,1813,456,430,1554,45,PSeries.jpg
P Series,2.0 to 21.0 kW,PL70,Low,R404A,1185,220-240/1/50,TISE-4-SW,14.0,2095,3,525,2.25,6.6,5/8@quote,7/8@quote,5780,1813,456,430,1554,50,PSeries.jpg
P Series,2.0 to 21.0 kW,PL70,Low,R407F,1175,220-240/1/50,TISE-4-NW,14.0,2095,3,525,2.25,6.6,5/8@quote,7/8@quote,5780,1813,456,430,1554,50,PSeries.jpg
P Series,2.0 to 21.0 kW,PL70,Low,R449A,1175,220-240/1/50,TISE-4-BW,14.0,2095,3,525,2.25,6.6,5/8@quote,7/8@quote,5780,1813,456,430,1554,50,PSeries.jpg
P Series,2.0 to 21.0 kW,PL70,Low,R134a,1005,220-240/1/50,TISE-5-MW,14.0,2095,3,525,2.25,6.6,5/8@quote,7/8@quote,5780,1813,456,430,1554,50,PSeries.jpg
P Series,2.0 to 21.0 kW,PL80,Low,R404A,1375,220-240/1/50,TISE-5-SW,15.0,2220,3,525,2.25,8.82,7/8@quote,1-1/8@quote,7300,2329,456,430,2070,60,PSeries.jpg
P Series,2.0 to 21.0 kW,PL80,Low,R407F,1360,220-240/1/50,TISE-4-NW,15.0,2220,3,525,2.25,8.82,7/8@quote,1-1/8@quote,7300,2329,456,430,2070,60,PSeries.jpg
P Series,2.0 to 21.0 kW,PL80,Low,R449A,1360,220-240/1/50,TISE-4-BW,15.0,2220,3,525,2.25,8.82,7/8@quote,1-1/8@quote,7300,2329,456,430,2070,60,PSeries.jpg
P Series,2.0 to 21.0 kW,PL80,Low,R134a,1170,220-240/1/50,TISE-5-MW,15.0,2220,3,525,2.25,8.82,7/8@quote,1-1/8@quote,7300,2329,456,430,2070,60,PSeries.jpg
P Series,2.0 to 21.0 kW,PL95,Low,R404A,1605,220-240/1/50,TISE-6-SW,16.0,2800,4,700,3.0,8.82,7/8@quote,1-1/8@quote,7300,2329,456,430,2070,65,PSeries.jpg
