Model,Unit type,Voltage,Refrigerant,Nom HP,"Ambient
(�C)",-45,-40,-35,-30,-25,-20,-15,-10,-5,0,5,10,15,Compressor Model,"Compressor 
Displacement
(cc)","Compressor
Displacement
(m3/hr)","Compressor
RLA","Compressor
LRA","Condensor
Airflow
(l/sec)","Condensor
Fan Motor
(Watts)","Condensor
Fan Motor
(Amps)",Receiver Capacity,"Receiver
Outlet
Valve","Comp
Suct
Valve","Weight
(kg)","Noise
Level
(dbA)",DiagramFile
SB500,ZB Scroll Open,380-420/3/50,R134a,5.0,43,,,,,,,,4575,5840,7455,8850,10610,12570,ZB38KQE-TFD,,14.4,9.0,65.0,1470.0,290.0,1.5,8.8,5/8@quote F.Sw,7/8@quote F.Sw,109.0,58.0,SB500-SB600.jpg
SB500,ZB Scroll Open,380-420/3/50,R449A,5.0,27,,,,,4900,6395,7675,9250,11150,13140,15380,,,ZB38KQE-TFD,,14.4,9.0,65.0,1470.0,290.0,1.5,8.8,5/8@quote F.Sw,7/8@quote F.Sw,109.0,58.0,SB500-SB600.jpg
SB500,ZB Scroll Open,380-420/3/50,R449A,5.0,32,,,,,4700,6130,7360,8870,10690,12600,14760,,,ZB38KQE-TFD,,14.4,9.0,65.0,1470.0,290.0,1.5,8.8,5/8@quote F.Sw,7/8@quote F.Sw,109.0,58.0,SB500-SB600.jpg
SB500,ZB Scroll Open,380-420/3/50,R449A,5.0,38,,,,,4310,5620,6750,8135,9795,11545,13525,,,ZB38KQE-TFD,,14.4,9.0,65.0,1470.0,290.0,1.5,8.8,5/8@quote F.Sw,7/8@quote F.Sw,109.0,58.0,SB500-SB600.jpg
SB500,ZB Scroll Open,380-420/3/50,R449A,5.0,43,,,,,4135,5395,6475,7790,9375,11040,12930,,,ZB38KQE-TFD,,14.4,9.0,65.0,1470.0,290.0,1.5,8.8,5/8@quote F.Sw,7/8@quote F.Sw,109.0,58.0,SB500-SB600.jpg
SB500,ZB Scroll Open,380-420/3/50,R404A,5.0,27,,,,,5425,6500,7960,9595,11210,13140,14985,,,ZB38KQE-TFD,,14.4,9.0,65.0,1470.0,290.0,1.5,8.8,5/8@quote F.Sw,7/8@quote F.Sw,109.0,58.0,SB500-SB600.jpg
SB500,ZB Scroll Open,380-420/3/50,R404A,5.0,32,,,,,5200,6230,7630,9200,10750,12600,14380,,,ZB38KQE-TFD,,14.4,9.0,65.0,1470.0,290.0,1.5,8.8,5/8@quote F.Sw,7/8@quote F.Sw,109.0,58.0,SB500-SB600.jpg
SB500,ZB Scroll Open,380-420/3/50,R404A,5.0,38,,,,,4770,5715,6995,8435,9850,11545,13175,,,ZB38KQE-TFD,,14.4,9.0,65.0,1470.0,290.0,1.5,8.8,5/8@quote F.Sw,7/8@quote F.Sw,109.0,58.0,SB500-SB600.jpg
SB500,ZB Scroll Open,380-420/3/50,R404A,5.0,43,,,,,4575,5480,6715,8080,9430,11040,12595,,,ZB38KQE-TFD,,14.4,9.0,65.0,1470.0,290.0,1.5,8.8,5/8@quote F.Sw,7/8@quote F.Sw,109.0,58.0,SB500-SB600.jpg
SB600,ZB Scroll Open,380-420/3/50,R134a,6.0,27,,,,,,,,6885,8555,10535,12725,15215,17715,ZB45KQE-TFD,,17.1,9.1,74.0,1550.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,114.0,61.0,SB500-SB600.jpg
SB600,ZB Scroll Open,380-420/3/50,R134a,6.0,32,,,,,,,,6600,8200,10100,12200,14600,17000,ZB45KQE-TFD,,17.1,9.1,74.0,1550.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,114.0,61.0,SB500-SB600.jpg
SB600,ZB Scroll Open,380-420/3/50,R134a,6.0,38,,,,,,,,6050,7520,9255,11180,13375,15575,ZB45KQE-TFD,,17.1,9.1,74.0,1550.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,114.0,61.0,SB500-SB600.jpg
SB600,ZB Scroll Open,380-420/3/50,R134a,6.0,43,,,,,,,,5810,7200,8860,10685,12790,14890,ZB45KQE-TFD,,17.1,9.1,74.0,1550.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,114.0,61.0,SB500-SB600.jpg
SB600,ZB Scroll Open,380-420/3/50,R449A,6.0,27,,,,,6520,7615,8865,10860,12880,15375,18025,,,ZB45KQE-TFD,,17.1,9.1,74.0,1550.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,114.0,61.0,SB500-SB600.jpg
SB600,ZB Scroll Open,380-420/3/50,R449A,6.0,32,,,,,6250,7300,8500,10410,12350,14740,17300,,,ZB45KQE-TFD,,17.1,9.1,74.0,1550.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,114.0,61.0,SB500-SB600.jpg
SB600,ZB Scroll Open,380-420/3/50,R449A,6.0,38,,,,,5730,6695,7795,9545,11320,13505,15850,,,ZB45KQE-TFD,,17.1,9.1,74.0,1550.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,114.0,61.0,SB500-SB600.jpg
SB600,ZB Scroll Open,380-420/3/50,R449A,6.0,43,,,,,5500,6425,7480,9140,10830,12910,15155,,,ZB45KQE-TFD,,17.1,9.1,74.0,1550.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,114.0,61.0,SB500-SB600.jpg
SB600,ZB Scroll Open,380-420/3/50,R404A,6.0,27,,,,,6675,7865,9470,11265,13100,15320,17515,,,ZB45KQE-TFD,,17.1,9.1,74.0,1550.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,114.0,61.0,SB500-SB600.jpg
SB600,ZB Scroll Open,380-420/3/50,R404A,6.0,32,,,,,6400,7540,9080,10800,12560,14690,16810,,,ZB45KQE-TFD,,17.1,9.1,74.0,1550.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,114.0,61.0,SB500-SB600.jpg
SB600,ZB Scroll Open,380-420/3/50,R404A,6.0,38,,,,,5870,6915,8325,9905,11510,13460,15400,,,ZB45KQE-TFD,,17.1,9.1,74.0,1550.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,114.0,61.0,SB500-SB600.jpg
SB600,ZB Scroll Open,380-420/3/50,R404A,6.0,43,,,,,5630,6635,7990,9480,11015,12870,14725,,,ZB45KQE-TFD,,17.1,9.1,74.0,1550.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,114.0,61.0,SB500-SB600.jpg
SB650,ZB Scroll Open,380-420/3/50,R134a,6.5,27,,,,,,,,7655,9450,11390,13760,16275,18975,ZB48KQE-TFD,,18.8,13.6,101.0,1670.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,123.0,62.0,SB650.jpg
SB650,ZB Scroll Open,380-420/3/50,R134a,6.5,32,,,,,,,,7340,9060,10920,13195,15620,18210,ZB48KQE-TFD,,18.8,13.6,101.0,1670.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,123.0,62.0,SB650.jpg
SB650,ZB Scroll Open,380-420/3/50,R134a,6.5,38,,,,,,,,6730,8310,10010,12090,14310,16685,ZB48KQE-TFD,,18.8,13.6,101.0,1670.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,123.0,62.0,SB650.jpg
SB650,ZB Scroll Open,380-420/3/50,R134a,6.5,43,,,,,,,,6460,7955,9575,11560,13685,15950,ZB48KQE-TFD,,18.8,13.6,101.0,1670.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,123.0,62.0,SB650.jpg
SB650,ZB Scroll Open,380-420/3/50,R449A,6.5,27,,,,,7455,8615,10180,12455,14820,17430,20425,,,ZB48KQE-TFD,,18.8,13.6,101.0,1670.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,123.0,62.0,SB650.jpg
SB650,ZB Scroll Open,380-420/3/50,R449A,6.5,32,,,,,7150,8260,9760,11940,14210,16710,19600,,,ZB48KQE-TFD,,18.8,13.6,101.0,1670.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,123.0,62.0,SB650.jpg
SB650,ZB Scroll Open,380-420/3/50,R449A,6.5,38,,,,,6555,7575,8950,10950,13025,15310,17960,,,ZB48KQE-TFD,,18.8,13.6,101.0,1670.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,123.0,62.0,SB650.jpg
SB650,ZB Scroll Open,380-420/3/50,R449A,6.5,43,,,,,6290,7270,8590,10485,12460,14640,17170,,,ZB48KQE-TFD,,18.8,13.6,101.0,1670.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,123.0,62.0,SB650.jpg
SB650,ZB Scroll Open,380-420/3/50,R404A,6.5,27,,,,,7695,9105,10940,12820,15105,17395,20225,,,ZB48KQE-TFD,,18.8,13.6,101.0,1670.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,123.0,62.0,SB650.jpg
SB650,ZB Scroll Open,380-420/3/50,R404A,6.5,32,,,,,7380,8730,10490,12290,14480,16680,19410,,,ZB48KQE-TFD,,18.8,13.6,101.0,1670.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,123.0,62.0,SB650.jpg
SB650,ZB Scroll Open,380-420/3/50,R404A,6.5,38,,,,,6765,8005,9620,11270,13270,15285,17785,,,ZB48KQE-TFD,,18.8,13.6,101.0,1670.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,123.0,62.0,SB650.jpg
SB650,ZB Scroll Open,380-420/3/50,R404A,6.5,43,,,,,6495,7680,9230,10790,12700,14610,17005,,,ZB48KQE-TFD,,18.8,13.6,101.0,1670.0,520.0,3.0,8.8,5/8@quote F.Sw,7/8@quote F.Sw,123.0,62.0,SB650.jpg
SB800,ZB Scroll Open,380-420/3/50,R134a,8.0,27,,,,,,,,8425,10355,12525,15110,18120,22100,ZB58KQE-TFD,,22.1,16.4,95.0,2550.0,940.0,4.0,10.4,7/8@quote F.Sw,1-1/8@quote F.Sw,166.0,62.0,SB800-SB900-SB1000.jpg
SB800,ZB Scroll Open,380-420/3/50,R134a,8.0,32,,,,,,,,8080,9930,12010,14485,17390,21210,ZB58KQE-TFD,,22.1,16.4,95.0,2550.0,940.0,4.0,10.4,7/8@quote F.Sw,1-1/8@quote F.Sw,166.0,62.0,SB800-SB900-SB1000.jpg
SB800,ZB Scroll Open,380-420/3/50,R134a,8.0,38,,,,,,,,7410,9105,11005,13275,15935,19435,ZB58KQE-TFD,,22.1,16.4,95.0,2550.0,940.0,4.0,10.4,7/8@quote F.Sw,1-1/8@quote F.Sw,166.0,62.0,SB800-SB900-SB1000.jpg
SB800,ZB Scroll Open,380-420/3/50,R134a,8.0,43,,,,,,,,7110,8720,10535,12690,15235,18580,ZB58KQE-TFD,,22.1,16.4,95.0,2550.0,940.0,4.0,10.4,7/8@quote F.Sw,1-1/8@quote F.Sw,166.0,62.0,SB800-SB900-SB1000.jpg
SB800,ZB Scroll Open,380-420/3/50,R449A,8.0,27,,,,,8555,9910,11555,14110,16740,19650,22915,,,ZB58KQE-TFD,,22.1,16.4,95.0,2550.0,940.0,4.0,10.4,7/8@quote F.Sw,1-1/8@quote F.Sw,166.0,62.0,SB800-SB900-SB1000.jpg
SB800,ZB Scroll Open,380-420/3/50,R449A,8.0,32,,,,,8200,9500,11080,13530,16050,18840,21990,,,ZB58KQE-TFD,,22.1,16.4,95.0,2550.0,940.0,4.0,10.4,7/8@quote F.Sw,1-1/8@quote F.Sw,166.0,62.0,SB800-SB900-SB1000.jpg
SB800,ZB Scroll Open,380-420/3/50,R449A,8.0,38,,,,,7520,8710,10160,12405,14710,17265,20145,,,ZB58KQE-TFD,,22.1,16.4,95.0,2550.0,940.0,4.0,10.4,7/8@quote F.Sw,1-1/8@quote F.Sw,166.0,62.0,SB800-SB900-SB1000.jpg
SB800,ZB Scroll Open,380-420/3/50,R449A,8.0,43,,,,,7215,8360,9750,11880,14075,16505,19265,,,ZB58KQE-TFD,,22.1,16.4,95.0,2550.0,940.0,4.0,10.4,7/8@quote F.Sw,1-1/8@quote F.Sw,166.0,62.0,SB800-SB900-SB1000.jpg
SB800,ZB Scroll Open,380-420/3/50,R404A,8.0,27,,,,,8790,10355,12420,14770,17085,19600,22280,,,ZB58KQE-TFD,,22.1,16.4,95.0,2550.0,940.0,4.0,10.4,7/8@quote F.Sw,1-1/8@quote F.Sw,166.0,62.0,SB800-SB900-SB1000.jpg
SB800,ZB Scroll Open,380-420/3/50,R404A,8.0,32,,,,,8430,9930,11910,14160,16380,18790,21380,,,ZB58KQE-TFD,,22.1,16.4,95.0,2550.0,940.0,4.0,10.4,7/8@quote F.Sw,1-1/8@quote F.Sw,166.0,62.0,SB800-SB900-SB1000.jpg
SB800,ZB Scroll Open,380-420/3/50,R404A,8.0,38,,,,,7730,9105,10920,12985,15010,17215,19590,,,ZB58KQE-TFD,,22.1,16.4,95.0,2550.0,940.0,4.0,10.4,7/8@quote F.Sw,1-1/8@quote F.Sw,166.0,62.0,SB800-SB900-SB1000.jpg
SB800,ZB Scroll Open,380-420/3/50,R404A,8.0,43,,,,,7420,8740,10480,12430,14365,16460,18730,,,ZB58KQE-TFD,,22.1,16.4,95.0,2550.0,940.0,4.0,10.4,7/8@quote F.Sw,1-1/8@quote F.Sw,166.0,62.0,SB800-SB900-SB1000.jpg
SB900,ZB Scroll Open,380-420/3/50,R134a,9.0,27,,,,,,,,10095,12495,15395,18635,22165,25020,ZB66KQE-TFD,,25.7,17.5,111.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,193.0,63.0,SB800-SB900-SB1000.jpg
SB900,ZB Scroll Open,380-420/3/50,R134a,9.0,32,,,,,,,,9680,11980,14760,17865,21270,24010,ZB66KQE-TFD,,25.7,17.5,111.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,193.0,63.0,SB800-SB900-SB1000.jpg
SB900,ZB Scroll Open,380-420/3/50,R134a,9.0,38,,,,,,,,8875,10985,13530,16370,19490,22000,ZB66KQE-TFD,,25.7,17.5,111.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,193.0,63.0,SB800-SB900-SB1000.jpg
SB900,ZB Scroll Open,380-420/3/50,R134a,9.0,43,,,,,,,,8520,10520,12945,15650,18635,21035,ZB66KQE-TFD,,25.7,17.5,111.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,193.0,63.0,SB800-SB900-SB1000.jpg
SB900,ZB Scroll Open,380-420/3/50,R449A,9.0,27,,,,,9950,11170,13850,15915,19045,22455,26225,,,ZB66KQE-TFD,,25.7,17.5,111.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,193.0,63.0,SB800-SB900-SB1000.jpg
SB900,ZB Scroll Open,380-420/3/50,R449A,9.0,32,,,,,9540,10710,13280,15260,18260,21530,25170,,,ZB66KQE-TFD,,25.7,17.5,111.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,193.0,63.0,SB800-SB900-SB1000.jpg
SB900,ZB Scroll Open,380-420/3/50,R449A,9.0,38,,,,,8750,9820,12180,13995,16735,19730,23060,,,ZB66KQE-TFD,,25.7,17.5,111.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,193.0,63.0,SB800-SB900-SB1000.jpg
SB900,ZB Scroll Open,380-420/3/50,R449A,9.0,43,,,,,8395,9425,11685,13400,16015,18860,22050,,,ZB66KQE-TFD,,25.7,17.5,111.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,193.0,63.0,SB800-SB900-SB1000.jpg
SB900,ZB Scroll Open,380-420/3/50,R404A,9.0,27,,,,,10200,12080,14550,17010,20025,22975,26165,,,ZB66KQE-TFD,,25.7,17.5,111.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,193.0,63.0,SB800-SB900-SB1000.jpg
SB900,ZB Scroll Open,380-420/3/50,R404A,9.0,32,,,,,9780,11580,13950,16310,19200,22030,25110,,,ZB66KQE-TFD,,25.7,17.5,111.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,193.0,63.0,SB800-SB900-SB1000.jpg
SB900,ZB Scroll Open,380-420/3/50,R404A,9.0,38,,,,,8970,10620,12790,14955,17595,20185,23005,,,ZB66KQE-TFD,,25.7,17.5,111.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,193.0,63.0,SB800-SB900-SB1000.jpg
SB900,ZB Scroll Open,380-420/3/50,R404A,9.0,43,,,,,8605,10190,12275,14320,16840,19300,21995,,,ZB66KQE-TFD,,25.7,17.5,111.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,193.0,63.0,SB800-SB900-SB1000.jpg
SB1000,ZB Scroll Open,380-420/3/50,R134a,10.0,27,,,,,,,,11715,14485,17785,21355,25645,29260,ZB76KQE-TFD,,28.8,20.0,118.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,198.0,64.0,SB800-SB900-SB1000.jpg
SB1000,ZB Scroll Open,380-420/3/50,R134a,10.0,32,,,,,,,,11230,13890,17050,20475,24610,28080,ZB76KQE-TFD,,28.8,20.0,118.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,198.0,64.0,SB800-SB900-SB1000.jpg
SB1000,ZB Scroll Open,380-420/3/50,R134a,10.0,38,,,,,,,,10300,12735,15625,18760,22550,25725,ZB76KQE-TFD,,28.8,20.0,118.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,198.0,64.0,SB800-SB900-SB1000.jpg
SB1000,ZB Scroll Open,380-420/3/50,R134a,10.0,43,,,,,,,,9880,12195,14955,17935,21560,24600,ZB76KQE-TFD,,28.8,20.0,118.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,198.0,64.0,SB800-SB900-SB1000.jpg
SB1000,ZB Scroll Open,380-420/3/50,R449A,10.0,27,,,,,11525,13215,16335,18825,22530,26660,31105,,,ZB76KQE-TFD,,28.8,20.0,118.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,198.0,64.0,SB800-SB900-SB1000.jpg
SB1000,ZB Scroll Open,380-420/3/50,R449A,10.0,32,,,,,11050,12670,15660,18050,21600,25560,29850,,,ZB76KQE-TFD,,28.8,20.0,118.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,198.0,64.0,SB800-SB900-SB1000.jpg
SB1000,ZB Scroll Open,380-420/3/50,R449A,10.0,38,,,,,10135,11620,14360,16550,19795,23420,27350,,,ZB76KQE-TFD,,28.8,20.0,118.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,198.0,64.0,SB800-SB900-SB1000.jpg
SB1000,ZB Scroll Open,380-420/3/50,R449A,10.0,43,,,,,9725,11150,13780,15850,18945,22390,26150,,,ZB76KQE-TFD,,28.8,20.0,118.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,198.0,64.0,SB800-SB900-SB1000.jpg
SB1000,ZB Scroll Open,380-420/3/50,R404A,10.0,27,,,,,11690,13935,16625,19910,23570,27085,30800,,,ZB76KQE-TFD,,28.8,20.0,118.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,198.0,64.0,SB800-SB900-SB1000.jpg
SB1000,ZB Scroll Open,380-420/3/50,R404A,10.0,32,,,,,11210,13360,15940,19090,22600,25970,29560,,,ZB76KQE-TFD,,28.8,20.0,118.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,198.0,64.0,SB800-SB900-SB1000.jpg
SB1000,ZB Scroll Open,380-420/3/50,R404A,10.0,38,,,,,10280,12250,14615,17505,20715,23795,27085,,,ZB76KQE-TFD,,28.8,20.0,118.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,198.0,64.0,SB800-SB900-SB1000.jpg
SB1000,ZB Scroll Open,380-420/3/50,R404A,10.0,43,,,,,9865,11755,14025,16760,19820,22750,25895,,,ZB76KQE-TFD,,28.8,20.0,118.0,2360.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,198.0,64.0,SB1200-SB1300-SB1500.jpg
SB1200,ZB Scroll Open,380-420/3/50,R134a,12.0,27,,,,,,,,12640,15405,19940,23745,28355,33355,ZB88KQE-TFD,,33.2,22.3,118.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,226.0,64.0,SB1200-SB1300-SB1500.jpg
SB1200,ZB Scroll Open,380-420/3/50,R134a,12.0,32,,,,,,,,12120,14770,19120,22765,27210,32010,ZB88KQE-TFD,,33.2,22.3,118.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,226.0,64.0,SB1200-SB1300-SB1500.jpg
SB1200,ZB Scroll Open,380-420/3/50,R134a,12.0,38,,,,,,,,11115,13545,17525,20860,24930,29330,ZB88KQE-TFD,,33.2,22.3,118.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,226.0,64.0,SB1200-SB1300-SB1500.jpg
SB1200,ZB Scroll Open,380-420/3/50,R134a,12.0,43,,,,,,,,10665,12970,16770,19940,23835,28040,ZB88KQE-TFD,,33.2,22.3,118.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,226.0,64.0,SB1200-SB1300-SB1500.jpg
SB1200,ZB Scroll Open,380-420/3/50,R449A,12.0,27,,,,,13505,15155,18265,21800,26075,31415,36420,,,ZB88KQE-TFD,,33.2,22.3,118.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,226.0,64.0,SB1200-SB1300-SB1500.jpg
SB1200,ZB Scroll Open,380-420/3/50,R449A,12.0,32,,,,,12950,14530,17510,20900,25000,30120,34950,,,ZB88KQE-TFD,,33.2,22.3,118.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,226.0,64.0,SB1200-SB1300-SB1500.jpg
SB1200,ZB Scroll Open,380-420/3/50,R449A,12.0,38,,,,,11875,13325,16055,19165,22915,27600,32020,,,ZB88KQE-TFD,,33.2,22.3,118.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,226.0,64.0,SB1200-SB1300-SB1500.jpg
SB1200,ZB Scroll Open,380-420/3/50,R449A,12.0,43,,,,,11395,12785,15410,18350,21925,26385,30615,,,ZB88KQE-TFD,,33.2,22.3,118.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,226.0,64.0,SB1200-SB1300-SB1500.jpg
SB1200,ZB Scroll Open,380-420/3/50,R404A,12.0,27,,,,,13665,15695,18460,21980,26025,30825,35610,,,ZB88KQE-TFD,,33.2,22.3,118.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,226.0,64.0,SB1200-SB1300-SB1500.jpg
SB1200,ZB Scroll Open,380-420/3/50,R404A,12.0,32,,,,,13100,15050,17700,21075,24950,29555,34175,,,ZB88KQE-TFD,,33.2,22.3,118.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,226.0,64.0,SB1200-SB1300-SB1500.jpg
SB1200,ZB Scroll Open,380-420/3/50,R404A,12.0,38,,,,,12015,13800,16230,19325,22865,27080,31310,,,ZB88KQE-TFD,,33.2,22.3,118.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,226.0,64.0,SB1200-SB1300-SB1500.jpg
SB1200,ZB Scroll Open,380-420/3/50,R404A,12.0,43,,,,,11530,13245,15575,18505,21880,25890,29935,,,ZB88KQE-TFD,,33.2,22.3,118.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,226.0,64.0,SB1200-SB1300-SB1500.jpg
SB1300,ZB Scroll Open,380-420/3/50,R134a,13.0,27,,,,,,,,14360,17805,21860,26225,31145,36460,ZB95KQE-TFD,,36.4,26.4,140.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,258.0,67.0,SB1200-SB1300-SB1500.jpg
SB1300,ZB Scroll Open,380-420/3/50,R134a,13.0,32,,,,,,,,13770,17070,20960,25145,29890,34990,ZB95KQE-TFD,,36.4,26.4,140.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,258.0,67.0,SB1200-SB1300-SB1500.jpg
SB1300,ZB Scroll Open,380-420/3/50,R134a,13.0,38,,,,,,,,12625,15655,19210,23040,27385,32060,ZB95KQE-TFD,,36.4,26.4,140.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,258.0,67.0,SB1200-SB1300-SB1500.jpg
SB1300,ZB Scroll Open,380-420/3/50,R134a,13.0,43,,,,,,,,12120,14985,18380,22025,26185,30650,ZB95KQE-TFD,,36.4,26.4,140.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,258.0,67.0,SB1200-SB1300-SB1500.jpg
SB1300,ZB Scroll Open,380-420/3/50,R449A,13.0,27,,,,,14820,16210,19825,22705,27235,32040,37285,,,ZB95KQE-TFD,,36.4,26.4,140.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,258.0,67.0,SB1200-SB1300-SB1500.jpg
SB1300,ZB Scroll Open,380-420/3/50,R449A,13.0,32,,,,,14210,15540,19010,21770,26110,30720,35780,,,ZB95KQE-TFD,,36.4,26.4,140.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,258.0,67.0,SB1200-SB1300-SB1500.jpg
SB1300,ZB Scroll Open,380-420/3/50,R449A,13.0,38,,,,,13030,14250,17430,19965,23930,28150,32780,,,ZB95KQE-TFD,,36.4,26.4,140.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,258.0,67.0,SB1200-SB1300-SB1500.jpg
SB1300,ZB Scroll Open,380-420/3/50,R449A,13.0,43,,,,,12505,13675,16730,19115,22900,26910,31345,,,ZB95KQE-TFD,,36.4,26.4,140.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,258.0,67.0,SB1200-SB1300-SB1500.jpg
SB1300,ZB Scroll Open,380-420/3/50,R404A,13.0,27,,,,,14925,18440,21380,24280,28725,32915,37365,,,ZB95KQE-TFD,,36.4,26.4,140.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,258.0,67.0,SB1200-SB1300-SB1500.jpg
SB1300,ZB Scroll Open,380-420/3/50,R404A,13.0,32,,,,,14310,17680,20500,23280,27540,31560,35860,,,ZB95KQE-TFD,,36.4,26.4,140.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,258.0,67.0,SB1200-SB1300-SB1500.jpg
SB1300,ZB Scroll Open,380-420/3/50,R404A,13.0,38,,,,,13120,16215,18800,21350,25240,28920,32855,,,ZB95KQE-TFD,,36.4,26.4,140.0,2950.0,940.0,4.0,10.4,7/8@quote F.Sw,1-3/8@quote F.Sw,258.0,67.0,SB1200-SB1300-SB1500.jpg
